﻿"sep=;"
Nomenclature file from goRENI, version 3.19 as of 20-Oct-2022
Organ Working Group;Organ;Lesion;Modifier(s);Synonym(s);Biol. Behavior;Status;DiagNo;OrganNo;LesionNo
Digestive;Nonglandular stomach;Infiltrate;Type of inflammatory cell that represents the predominant cell type in the infiltrate;;N;Published;6595;1042;6272;
Digestive;Nonglandular stomach;Inflammation;Type of inflammatory cell that represents the predominant cell type in the infiltrate;;N;Published;5366;1042;6257;
Digestive;Nonglandular stomach;Necrosis, squamous epithelium;Single cell;;N;Published;6588;1042;6396;
Digestive;Nonglandular stomach;Papilloma, squamous cell;;;B;Published;5353;1042;8040;
Digestive;Nonglandular stomach;Tumor, basal cell, benign;;;B;Published;5354;1042;8049;
Digestive;Nonglandular stomach;Tumor, basal cell, malignant;;;M;Published;5356;1042;9138;
Digestive;Nonglandular stomach;Vacuolation, squamous epithelium;;;N;Published;5365;1042;6403;
Digestive;Nonglandular stomach;Yeast;;;N;Published;6640;1042;6413;
Digestive;Oral cavity, NOS;Amyloid;;;N;Published;6580;1085;6100;
Digestive;Oral cavity, NOS;Apoptosis, squamous epithelium;;;N;Published;6637;1085;6395;
Digestive;Oral cavity, NOS;Apoptosis/single cell necrosis;;;N;Modified after publication;6722;1085;6397;
Digestive;Oral cavity, NOS;Atrophy, squamous epithelium;;;N;Published;6577;1085;6394;
Digestive;Oral cavity, NOS;Carcinoma, squamous cell;;;M;Published;5327;1085;9020;
Digestive;Oral cavity, NOS;Cleft palate;;;N;Published;5321;1085;6102;
Digestive;Oral cavity, NOS;Cyst;;;N;Published;6576;1085;6217;
Digestive;Oral cavity, NOS;Degeneration/necrosis, muscle;;;N;Published;6579;1085;6398;
Digestive;Oral cavity, NOS;Ectopic tissue, sebaceous gland;;;N;Modified after publication;5322;1085;6391;
Digestive;Oral cavity, NOS;Edema;;;N;Published;6723;1085;6108;
Digestive;Oral cavity, NOS;Erosion/ulcer;;;N;Published;5333;1085;6317;
Digestive;Oral cavity, NOS;Hemorrhage;;;N;Published;6724;1085;6110;
Digestive;Oral cavity, NOS;Hyperkeratosis;"Orthokeratotic; Parakeratotic";;N;Published;5341;1085;6056;
Digestive;Oral cavity, NOS;Hyperplasia, basal cell;;;H;Published;6585;1085;7047;
Digestive;Oral cavity, NOS;Hyperplasia, squamous cell;Atypical;;H;Published;5344;1085;7022;
Digestive;Oral cavity, NOS;Infiltrate;Type of inflammatory cell that represents the predominant cell type in the infiltrate;;N;Published;5340;1085;6272;
Digestive;Oral cavity, NOS;Inflammation, foreign body;;;N;Published;6582;1085;6401;
Digestive;Oral cavity, NOS;Inflammation, mixed cell;;;N;Published;5331;1085;6400;
Digestive;Oral cavity, NOS;Inflammation, mononuclear cell;;;N;Published;5325;1085;6399;
Digestive;Oral cavity, NOS;Inflammation, vessel;;;N;Published;6583;1085;6402;
Digestive;Oral cavity, NOS;Malformation;;;N;Published;6575;1085;6393;
Digestive;Oral cavity, NOS;Mineralization;;;N;Published;6581;1085;6140;
Digestive;Oral cavity, NOS;Necrosis, squamous epithelium;Single cell;;N;Published;6578;1085;6396;
Digestive;Oral cavity, NOS;Papilloma, squamous cell;;;B;Published;5345;1085;8040;
Digestive;Oral cavity, NOS;Pigment;;;N;Published;5323;1085;6273;
Digestive;Oral cavity, NOS;Tumor, granular cell, benign;;;B;Published;6725;1085;8052;
Digestive;Pancreas (exocrine);Accumulation, adipocytes;;;N;Published;6627;1184;6426;
Digestive;Pancreas (exocrine);Adenocarcinoma, acinar cell;;;M;Published;5514;1184;9002;
Digestive;Pancreas (exocrine);Adenocarcinoma, ductal cell;;;M;Published;5515;1184;9004;
Digestive;Pancreas (exocrine);Adenoma, acinar cell;;;B;Published;5512;1184;8001;
Digestive;Pancreas (exocrine);Adenoma, ductal cell;;;B;Published;5513;1184;8003;
Digestive;Pancreas (exocrine);Amyloid;;;N;Published;5480;1184;6100;
Digestive;Pancreas (exocrine);Apoptosis;;;N;Published;5481;1184;6372;
Digestive;Pancreas (exocrine);Apoptosis/single cell necrosis;;;N;Modified after publication;6735;1184;6397;
Digestive;Pancreas (exocrine);Atrophy, acinar cell;;;N;Published;5482;1184;6438;
Digestive;Pancreas (exocrine);Autophagic vacuoles, acinar cell;;;N;Published;6645;1184;6437;
Digestive;Pancreas (exocrine);Ectasia, duct;;;N;Published;6634;1184;6432;
Digestive;Pancreas (exocrine);Ectopic tissue;;;N;Published;6626;1184;6357;
Digestive;Pancreas (exocrine);Edema;;;N;Published;5500;1184;6108;
Digestive;Pancreas (exocrine);Eosinophilic globules;;;N;Published;6628;1184;6408;
Digestive;Pancreas (exocrine);Fibrosis;;;N;Published;5488;1184;6160;
Digestive;Pancreas (exocrine);Focus, basophilic;;;N;Published;5509;1184;6441;
Digestive;Pancreas (exocrine);Halos, peri-insular, decreased;;;N;Published;6736;1184;6440;
Digestive;Pancreas (exocrine);Halos, peri-insular, increased;;;N;Published;5489;1184;6439;
Digestive;Pancreas (exocrine);Hemorrhage;;;N;Published;6631;1184;6110;
Digestive;Pancreas (exocrine);Hyperplasia, acinar cell;"Focal; Diffuse";;H;Published;5510;1184;7003;
Digestive;Pancreas (exocrine);Hyperplasia, ductal cell;;;H;Published;5511;1184;7009;
Digestive;Pancreas (exocrine);Hypertrophy, acinar cell;;;N;Published;5507;1184;6433;
Digestive;Pancreas (exocrine);Infiltrate;Type of inflammatory cell that represents the predominant cell type in the infiltrate;;N;Published;6629;1184;6272;
Digestive;Pancreas (exocrine);Inflammation;Type of inflammatory cell that represents the predominant cell type in the inflammation;;N;Published;5497;1184;6257;
Digestive;Pancreas (exocrine);Inflammation, vessel;;;N;Published;6630;1184;6402;
Digestive;Pancreas (exocrine);Metaplasia, ductule;;;N;Modified after publication;6633;1184;6443;
Digestive;Pancreas (exocrine);Metaplasia, hepatocyte;;;N;Modified after publication;6632;1184;6161;
Digestive;Pancreas (exocrine);Mineralization;;;N;Published;5491;1184;6140;
Digestive;Pancreas (exocrine);Necrosis;Single cell;;N;Published;5492;1184;6116;
Digestive;Pancreas (exocrine);Pigment;;;N;Published;5494;1184;6273;
Digestive;Pancreas (exocrine);Secretion, decreased, acinar cell;;;N;Modified after publication;5486;1184;6428;
Digestive;Pancreas (exocrine);Vacuolation, acinar cell;Foamy;;N;Published;5496;1184;6436;
Digestive;Parotid gland;Accumulation, adipocytes;;;N;Published;6620;1152;6426;
Digestive;Parotid gland;Adenocarcinoma;"Acinar; Tubular; Papillary; Solid; Mixed acinar/tubular/solid";;M;Published;5428;1152;9001;
Digestive;Parotid gland;Adenoma;"Acinar; Tubular; Papillary; Solid; Mixed acinar/tubular";;B;Published;5426;1152;8000;
Digestive;Parotid gland;Amyloid;;;N;Published;5400;1152;6100;
Digestive;Parotid gland;Apoptosis;;;N;Published;5401;1152;6372;
Digestive;Parotid gland;Apoptosis/single cell necrosis;;;N;Modified after publication;6733;1152;6397;
Digestive;Parotid gland;Atrophy;;;N;Published;5402;1152;6101;
Digestive;Parotid gland;Calculus, duct;;;N;Modified after publication;6625;1152;6431;
Digestive;Parotid gland;Carcinoma, squamous cell;;;M;Published;5429;1152;9020;
Digestive;Parotid gland;Ectasia, duct;;;N;Published;5406;1152;6432;
Digestive;Parotid gland;Ectopic tissue;"Parotid gland; Submandibular gland; Sublingual gland";;N;Published;5399;1152;6357;
Digestive;Parotid gland;Edema;;;N;Published;5417;1152;6108;
Digestive;Parotid gland;Fibrosis;;;N;Published;5407;1152;6160;
Digestive;Parotid gland;Focus, hypertrophic, basophilic;;;N;Published;5423;1152;6434;
Digestive;Parotid gland;Hemorrhage;;;N;Published;6734;1152;6110;
Digestive;Parotid gland;Hyperplasia;"Acinar; Ductal; Reactive; Atypical";;H;Published;5425;1152;7002;
Digestive;Parotid gland;Hypertrophy, acinar cell;;;N;Published;5421;1152;6433;
Digestive;Parotid gland;Infiltrate;Type of inflammatory cell that represents the predominant cell type in the infiltrate;;N;Published;6624;1152;6272;
Digestive;Parotid gland;Inflammation;Type of inflammatory cell that represents the predominant cell type in the inflammation;;N;Published;5414;1152;6257;
Digestive;Parotid gland;Metaplasia, acinar cell;;;N;Published;6644;1152;6435;
Digestive;Parotid gland;Metaplasia, squamous cell;;;H;Published;5424;1152;7027;
Digestive;Parotid gland;Mineralization;;;N;Published;5408;1152;6140;
Digestive;Parotid gland;Myoepithelioma, malignant;;;M;Published;5430;1152;9113;
Digestive;Parotid gland;Necrosis;Single cell;;N;Published;5409;1152;6116;
Digestive;Parotid gland;Pigment;;;N;Published;6623;1152;6273;
Digestive;Parotid gland;Secretion, decreased, acinar cell;;;N;Modified after publication;5405;1152;6428;
Digestive;Parotid gland;Tumor, mixed, benign;;;B;Published;5427;1152;8059;
Digestive;Parotid gland;Tumor, mixed, malignant;;;M;Published;5431;1152;9082;
Digestive;Parotid gland;Vacuolation;Foamy;;N;Published;5413;1152;6208;
Digestive;Pharynx;Amyloid;;;N;Published;6580;1170;6100;
Digestive;Pharynx;Apoptosis, squamous epithelium;;;N;Published;6637;1170;6395;
Digestive;Pharynx;Apoptosis/single cell necrosis;;;N;Modified after publication;6722;1170;6397;
Digestive;Pharynx;Atrophy, squamous epithelium;;;N;Published;6577;1170;6394;
Digestive;Pharynx;Carcinoma, squamous cell;;;M;Published;5327;1170;9020;
Digestive;Pharynx;Cyst;;;N;Published;6576;1170;6217;
Digestive;Pharynx;Degeneration/necrosis, muscle;;;N;Published;6579;1170;6398;
Digestive;Pharynx;Edema;;;N;Published;6723;1170;6108;
Digestive;Pharynx;Erosion/ulcer;;;N;Published;5333;1170;6317;
Digestive;Pharynx;Hemorrhage;;;N;Published;6724;1170;6110;
Digestive;Pharynx;Hyperkeratosis;"Orthokeratotic; Parakeratotic";;N;Published;5341;1170;6056;
Digestive;Pharynx;Hyperplasia, basal cell;;;H;Published;6585;1170;7047;
Digestive;Pharynx;Hyperplasia, squamous cell;Atypical;;H;Published;5344;1170;7022;
Digestive;Pharynx;Infiltrate;Type of inflammatory cell that represents the predominant cell type in the infiltrate;;N;Published;5340;1170;6272;
Digestive;Pharynx;Inflammation, foreign body;;;N;Published;6582;1170;6401;
Digestive;Pharynx;Inflammation, mixed cell;;;N;Published;5331;1170;6400;
Digestive;Pharynx;Inflammation, mononuclear cell;;;N;Published;5325;1170;6399;
Digestive;Pharynx;Inflammation, vessel;;;N;Published;6583;1170;6402;
Digestive;Pharynx;Malformation;;;N;Published;6575;1170;6393;
Digestive;Pharynx;Mineralization;;;N;Published;6581;1170;6140;
Digestive;Pharynx;Necrosis, squamous epithelium;Single cell;;N;Published;6578;1170;6396;
Digestive;Pharynx;Papilloma, squamous cell;;;B;Published;5345;1170;8040;
Digestive;Pharynx;Pigment;;;N;Published;5323;1170;6273;
Digestive;Pharynx;Tumor, granular cell, benign;;;B;Published;6725;1170;8052;
Digestive;Rectum;Adenocarcinoma;"Solid; Papillary; Cystic; Scirrhous; Mucinous; Signet ring; Mixed; Undifferentiated";;M;Published;5396;1108;9001;
Digestive;Rectum;Adenoma;"Polypoid; Papillary; Sessile";;B;Published;5395;1108;8000;
Digestive;Rectum;Amyloid;;;N;Published;6609;1108;6100;
Digestive;Rectum;Apoptosis;;;N;Published;6642;1108;6372;
Digestive;Rectum;Apoptosis/single cell necrosis;;;N;Modified after publication;6729;1108;6397;
Digestive;Rectum;Atrophy;"Villous; Mucosal";;N;Published;5378;1108;6101;
Digestive;Rectum;Cyst, squamous;;;N;Published;6602;1108;6264;
Digestive;Rectum;Degeneration, neuron, myenteric plexus;;;N;Modified after publication;6616;1108;6425;
Digestive;Rectum;Dilatation;;;N;Published;5380;1108;6422;
Digestive;Rectum;Diverticulum;"Cystic; Atypical";;H;Published;5376;1108;7109;
Digestive;Rectum;Ectopic tissue;Pancreas;;N;Published;5377;1108;6357;
Digestive;Rectum;Erosion/ulcer;;;N;Published;6608;1108;6317;
Digestive;Rectum;Gastrointestinal stromal tumor (GIST), benign;;;B;Published;6619;1108;8111;
Digestive;Rectum;Gastrointestinal stromal tumor (GIST), malignant;;;M;Published;6643;1108;9144;
Digestive;Rectum;Hyperplasia, mucosa;"Avillous; Atypical; Goblet cell";;H;Published;5394;1108;7112;
Digestive;Rectum;Hypertrophy;"Villous; Mucosal";;N;Published;5389;1108;6061;
Digestive;Rectum;Infiltrate;Type of inflammatory cell that represents the predominant cell type in the infiltrate;;N;Published;6614;1108;6272;
Digestive;Rectum;Inflammation;Type of inflammatory cell that represents the predominant cell type in the inflammation;;N;Published;5385;1108;6257;
Digestive;Rectum;Intussusception;;;N;Published;6612;1108;6423;
Digestive;Rectum;Leiomyoma;;;B;Published;6617;1108;8025;
Digestive;Rectum;Leiomyosarcoma;;;M;Published;6618;1108;9038;
Digestive;Rectum;Lymphangiectasis;;;N;Published;6606;1108;6420;
Digestive;Rectum;Metaplasia, osseous;;;N;Published;6611;1108;6226;
Digestive;Rectum;Metaplasia, Paneth cell;;;N;Published;5392;1108;6417;
Digestive;Rectum;Metaplasia, squamous cell;;;H;Published;6731;1108;7027;
Digestive;Rectum;Mineralization;;;N;Published;6610;1108;6140;
Digestive;Rectum;Necrosis, mucosa;Single cell;;N;Published;5383;1108;6409;
Digestive;Rectum;Parasite;"Protozoa; Nematode";;N;Published;5388;1108;6424;
Digestive;Rectum;Prolapse;;;N;Published;6613;1108;6383;
Digestive;Rectum;Syncytia, epithelium;;;N;Published;6607;1108;6421;
Digestive;Rectum;Vacuolation, mucosa;Foamy;;N;Published;6605;1108;6418;
Digestive;Salivary gland, NOS;Accumulation, adipocytes;;;N;Published;6620;1112;6426;
Digestive;Salivary gland, NOS;Adenocarcinoma;"Acinar; Tubular; Papillary; Solid; Mixed acinar/tubular/solid";;M;Published;5428;1112;9001;
Digestive;Salivary gland, NOS;Adenoma;"Acinar; Tubular; Papillary; Solid; Mixed acinar/tubular";;B;Published;5426;1112;8000;
Digestive;Salivary gland, NOS;Amyloid;;;N;Published;5400;1112;6100;
Digestive;Salivary gland, NOS;Apoptosis;;;N;Published;5401;1112;6372;
Digestive;Salivary gland, NOS;Apoptosis/single cell necrosis;;;N;Modified after publication;6733;1112;6397;
Digestive;Salivary gland, NOS;Atrophy;;;N;Published;5402;1112;6101;
Digestive;Salivary gland, NOS;Calculus, duct;;;N;Modified after publication;6625;1112;6431;
Digestive;Salivary gland, NOS;Carcinoma, squamous cell;;;M;Published;5429;1112;9020;
Digestive;Salivary gland, NOS;Ectasia, duct;;;N;Published;5406;1112;6432;
Digestive;Salivary gland, NOS;Ectopic tissue;"Parotid gland; Submandibular gland; Sublingual gland";;N;Published;5399;1112;6357;
Digestive;Salivary gland, NOS;Edema;;;N;Published;5417;1112;6108;
Digestive;Salivary gland, NOS;Fibrosis;;;N;Published;5407;1112;6160;
Digestive;Salivary gland, NOS;Hemorrhage;;;N;Published;6734;1112;6110;
Digestive;Salivary gland, NOS;Hyperplasia;"Acinar; Ductal; Reactive; Atypical";;H;Published;5425;1112;7002;
Digestive;Salivary gland, NOS;Hypertrophy, acinar cell;;;N;Published;5421;1112;6433;
Digestive;Salivary gland, NOS;Infiltrate;Type of inflammatory cell that represents the predominant cell type in the infiltrate;;N;Published;6624;1112;6272;
Digestive;Salivary gland, NOS;Inflammation;Type of inflammatory cell that represents the predominant cell type in the inflammation;;N;Published;5414;1112;6257;
Digestive;Salivary gland, NOS;Metaplasia, acinar cell;;;N;Published;6644;1112;6435;
Digestive;Salivary gland, NOS;Metaplasia, squamous cell;;;H;Published;5424;1112;7027;
Digestive;Salivary gland, NOS;Mineralization;;;N;Published;5408;1112;6140;
Digestive;Salivary gland, NOS;Myoepithelioma, malignant;;;M;Published;5430;1112;9113;
Digestive;Salivary gland, NOS;Necrosis;Single cell;;N;Published;5409;1112;6116;
Digestive;Salivary gland, NOS;Pigment;;;N;Published;6623;1112;6273;
Digestive;Salivary gland, NOS;Secretion, decreased, acinar cell;;;N;Modified after publication;5405;1112;6428;
Digestive;Salivary gland, NOS;Tumor, mixed, benign;;;B;Published;5427;1112;8059;
Digestive;Salivary gland, NOS;Tumor, mixed, malignant;;;M;Published;5431;1112;9082;
Digestive;Salivary gland, NOS;Vacuolation;Foamy;;N;Published;5413;1112;6208;
Digestive;Small intestine, NOS;Adenocarcinoma;"Solid; Papillary; Cystic; Scirrhous; Mucinous; Signet ring; Mixed; Undifferentiated";;M;Published;5396;1118;9001;
Digestive;Small intestine, NOS;Adenoma;"Polypoid; Papillary; Sessile";;B;Published;5395;1118;8000;
Digestive;Small intestine, NOS;Amyloid;;;N;Published;6609;1118;6100;
Digestive;Small intestine, NOS;Apoptosis;;;N;Published;6642;1118;6372;
Digestive;Small intestine, NOS;Apoptosis/single cell necrosis;;;N;Modified after publication;6729;1118;6397;
Digestive;Small intestine, NOS;Atrophy;"Villous; Mucosal";;N;Published;5378;1118;6101;
Digestive;Small intestine, NOS;Cyst, squamous;;;N;Published;6602;1118;6264;
Digestive;Small intestine, NOS;Degeneration, neuron, myenteric plexus;;;N;Modified after publication;6616;1118;6425;
Digestive;Small intestine, NOS;Dilatation;;;N;Published;5380;1118;6422;
Digestive;Small intestine, NOS;Diverticulum;"Cystic; Atypical";;H;Published;5376;1118;7109;
Digestive;Small intestine, NOS;Ectopic tissue;Pancreas;;N;Published;5377;1118;6357;
Digestive;Small intestine, NOS;Erosion/ulcer;;;N;Published;6608;1118;6317;
Digestive;Small intestine, NOS;Gastrointestinal stromal tumor (GIST), benign;;;B;Published;6619;1118;8111;
Digestive;Small intestine, NOS;Gastrointestinal stromal tumor (GIST), malignant;;;M;Published;6643;1118;9144;
Digestive;Small intestine, NOS;Hyperplasia, mucosa;"Avillous; Atypical; Goblet cell";;H;Published;5394;1118;7112;
Digestive;Small intestine, NOS;Hypertrophy;"Villous; Mucosal";;N;Published;5389;1118;6061;
Digestive;Small intestine, NOS;Hypertrophy, Paneth cell;;;N;Published;5390;1118;6416;
Digestive;Small intestine, NOS;Infiltrate;Type of inflammatory cell that represents the predominant cell type in the infiltrate;;N;Published;6614;1118;6272;
Digestive;Small intestine, NOS;Inflammation;Type of inflammatory cell that represents the predominant cell type in the inflammation;;N;Published;5385;1118;6257;
Digestive;Small intestine, NOS;Intussusception;;;N;Published;6612;1118;6423;
Digestive;Small intestine, NOS;Leiomyoma;;;B;Published;6617;1118;8025;
Digestive;Small intestine, NOS;Leiomyosarcoma;;;M;Published;6618;1118;9038;
Digestive;Small intestine, NOS;Lymphangiectasis;;;N;Published;6606;1118;6420;
Digestive;Small intestine, NOS;Metaplasia, osseous;;;N;Published;6611;1118;6226;
Digestive;Small intestine, NOS;Mineralization;;;N;Published;6610;1118;6140;
Digestive;Small intestine, NOS;Necrosis, mucosa;Single cell;;N;Published;5383;1118;6409;
Digestive;Small intestine, NOS;Paneth cell, decreased;;;N;Modified after publication;6604;1118;6415;
Digestive;Small intestine, NOS;Parasite;"Protozoa; Nematode";;N;Published;5388;1118;6424;
Digestive;Small intestine, NOS;Syncytia, epithelium;;;N;Published;6607;1118;6421;
Digestive;Small intestine, NOS;Vacuolation, mucosa;Foamy;;N;Published;6605;1118;6418;
Digestive;Sublingual gland;Accumulation, adipocytes;;;N;Published;6620;1150;6426;
Digestive;Sublingual gland;Adenocarcinoma;"Acinar; Tubular; Papillary; Solid; Mixed acinar/tubular/solid";;M;Published;5428;1150;9001;
Digestive;Sublingual gland;Adenoma;"Acinar; Tubular; Papillary; Solid; Mixed acinar/tubular";;B;Published;5426;1150;8000;
Digestive;Sublingual gland;Amyloid;;;N;Published;5400;1150;6100;
Digestive;Sublingual gland;Apoptosis;;;N;Published;5401;1150;6372;
Digestive;Sublingual gland;Apoptosis/single cell necrosis;;;N;Modified after publication;6733;1150;6397;
Digestive;Sublingual gland;Atrophy;;;N;Published;5402;1150;6101;
Digestive;Sublingual gland;Calculus, duct;;;N;Modified after publication;6625;1150;6431;
Digestive;Sublingual gland;Carcinoma, squamous cell;;;M;Published;5429;1150;9020;
Digestive;Sublingual gland;Ectasia, duct;;;N;Published;5406;1150;6432;
Digestive;Sublingual gland;Ectopic tissue;"Parotid gland; Submandibular gland; Sublingual gland";;N;Published;5399;1150;6357;
Digestive;Sublingual gland;Edema;;;N;Published;5417;1150;6108;
Digestive;Sublingual gland;Fibrosis;;;N;Published;5407;1150;6160;
Digestive;Sublingual gland;Hemorrhage;;;N;Published;6734;1150;6110;
Digestive;Sublingual gland;Hyperplasia;"Acinar; Ductal; Reactive; Atypical";;H;Published;5425;1150;7002;
Digestive;Sublingual gland;Hypertrophy, acinar cell;;;N;Published;5421;1150;6433;
Digestive;Sublingual gland;Infiltrate;Type of inflammatory cell that represents the predominant cell type in the infiltrate;;N;Published;6624;1150;6272;
Digestive;Sublingual gland;Inflammation;Type of inflammatory cell that represents the predominant cell type in the inflammation;;N;Published;5414;1150;6257;
Digestive;Sublingual gland;Metaplasia, acinar cell;;;N;Published;6644;1150;6435;
Digestive;Sublingual gland;Metaplasia, squamous cell;;;H;Published;5424;1150;7027;
Digestive;Sublingual gland;Mineralization;;;N;Published;5408;1150;6140;
Digestive;Sublingual gland;Myoepithelioma, malignant;;;M;Published;5430;1150;9113;
Digestive;Sublingual gland;Necrosis;Single cell;;N;Published;5409;1150;6116;
Digestive;Sublingual gland;Pigment;;;N;Published;6623;1150;6273;
Digestive;Sublingual gland;Secretion, decreased, acinar cell;;;N;Modified after publication;5405;1150;6428;
Digestive;Sublingual gland;Tumor, mixed, benign;;;B;Published;5427;1150;8059;
Digestive;Sublingual gland;Tumor, mixed, malignant;;;M;Published;5431;1150;9082;
Digestive;Sublingual gland;Vacuolation;Foamy;;N;Published;5413;1150;6208;
Digestive;Submandibular gland;Accumulation, adipocytes;;;N;Published;6620;1151;6426;
Digestive;Submandibular gland;Adenocarcinoma;"Acinar; Tubular; Papillary; Solid; Mixed acinar/tubular/solid";;M;Published;5428;1151;9001;
Digestive;Submandibular gland;Adenoma;"Acinar; Tubular; Papillary; Solid; Mixed acinar/tubular";;B;Published;5426;1151;8000;
Digestive;Submandibular gland;Amyloid;;;N;Published;5400;1151;6100;
Digestive;Submandibular gland;Apoptosis;;;N;Published;5401;1151;6372;
Digestive;Submandibular gland;Apoptosis/single cell necrosis;;;N;Modified after publication;6733;1151;6397;
Digestive;Submandibular gland;Atrophy;;;N;Published;5402;1151;6101;
Digestive;Submandibular gland;Calculus, duct;;;N;Modified after publication;6625;1151;6431;
Digestive;Submandibular gland;Carcinoma, squamous cell;;;M;Published;5429;1151;9020;
Digestive;Submandibular gland;Ectasia, duct;;;N;Published;5406;1151;6432;
Digestive;Submandibular gland;Ectopic tissue;"Parotid gland; Submandibular gland; Sublingual gland";;N;Published;5399;1151;6357;
Digestive;Submandibular gland;Edema;;;N;Published;5417;1151;6108;
Digestive;Submandibular gland;Fibrosis;;;N;Published;5407;1151;6160;
Digestive;Submandibular gland;Granules increased, granular duct;;;N;Published;6622;1151;6430;
Digestive;Submandibular gland;Hemorrhage;;;N;Published;6734;1151;6110;
Digestive;Submandibular gland;Hyperplasia;"Acinar; Ductal; Reactive; Atypical";;H;Published;5425;1151;7002;
Digestive;Submandibular gland;Hypertrophy, acinar cell;;;N;Published;5421;1151;6433;
Digestive;Submandibular gland;Infiltrate;Type of inflammatory cell that represents the predominant cell type in the infiltrate;;N;Published;6624;1151;6272;
Digestive;Submandibular gland;Inflammation;Type of inflammatory cell that represents the predominant cell type in the inflammation;;N;Published;5414;1151;6257;
Digestive;Submandibular gland;Metaplasia, acinar cell;;;N;Published;6644;1151;6435;
Digestive;Submandibular gland;Metaplasia, squamous cell;;;H;Published;5424;1151;7027;
Digestive;Submandibular gland;Mineralization;;;N;Published;5408;1151;6140;
Digestive;Submandibular gland;Myoepithelioma, malignant;;;M;Published;5430;1151;9113;
Digestive;Submandibular gland;Necrosis;Single cell;;N;Published;5409;1151;6116;
Digestive;Submandibular gland;Pigment;;;N;Published;6623;1151;6273;
Digestive;Submandibular gland;Secretion, decreased, acinar cell;;;N;Modified after publication;5405;1151;6428;
Digestive;Submandibular gland;Secretion, decreased, granular duct;;;N;Modified after publication;6621;1151;6429;
Digestive;Submandibular gland;Tumor, mixed, benign;;;B;Published;5427;1151;8059;
Digestive;Submandibular gland;Tumor, mixed, malignant;;;M;Published;5431;1151;9082;
Digestive;Submandibular gland;Vacuolation;Foamy;;N;Published;5413;1151;6208;
Digestive;Tongue;Amyloid;;;N;Published;6580;1135;6100;
Digestive;Tongue;Apoptosis, squamous epithelium;;;N;Published;6637;1135;6395;
Digestive;Tongue;Apoptosis/single cell necrosis;;;N;Modified after publication;6722;1135;6397;
Digestive;Tongue;Atrophy, squamous epithelium;;;N;Published;6577;1135;6394;
Digestive;Tongue;Carcinoma, squamous cell;;;M;Published;5327;1135;9020;
Digestive;Tongue;Cyst;;;N;Published;6576;1135;6217;
Digestive;Tongue;Degeneration/necrosis, muscle;;;N;Published;6579;1135;6398;
Digestive;Tongue;Edema;;;N;Published;6723;1135;6108;
Digestive;Tongue;Erosion/ulcer;;;N;Published;5333;1135;6317;
Digestive;Tongue;Hemorrhage;;;N;Published;6724;1135;6110;
Digestive;Tongue;Hyperkeratosis;"Orthokeratotic; Parakeratotic";;N;Published;5341;1135;6056;
Digestive;Tongue;Hyperplasia, basal cell;;;H;Published;6585;1135;7047;
Digestive;Tongue;Hyperplasia, squamous cell;Atypical;;H;Published;5344;1135;7022;
Digestive;Tongue;Infiltrate;Type of inflammatory cell that represents the predominant cell type in the infiltrate;;N;Published;5340;1135;6272;
Digestive;Tongue;Inflammation, foreign body;;;N;Published;6582;1135;6401;
Digestive;Tongue;Inflammation, mixed cell;;;N;Published;5331;1135;6400;
Digestive;Tongue;Inflammation, mononuclear cell;;;N;Published;5325;1135;6399;
Digestive;Tongue;Inflammation, vessel;;;N;Published;6583;1135;6402;
Digestive;Tongue;Malformation;;;N;Published;6575;1135;6393;
Digestive;Tongue;Mineralization;;;N;Published;6581;1135;6140;
Digestive;Tongue;Necrosis, squamous epithelium;Single cell;;N;Published;6578;1135;6396;
Digestive;Tongue;Papilloma, squamous cell;;;B;Published;5345;1135;8040;
Digestive;Tongue;Pigment;;;N;Published;5323;1135;6273;
Digestive;Tongue;Tumor, granular cell, benign;;;B;Published;6725;1135;8052;
Cardiovascular System;Aorta;Amyloid, media or wall, artery;;;N;Modified after publication;6676;1005;6479;
Cardiovascular System;Aorta;Aneurysm, artery or aortic;"Dilated; Dissecting; Aortic";;N;Published;6104;1005;6477;
Cardiovascular System;Aorta;Angiectasis;;;N;Published;6132;1005;6050;
Cardiovascular System;Aorta;Degeneration/necrosis, media or wall, artery;;;N;Modified after publication;6135;1005;6469;
Cardiovascular System;Aorta;Embolus;;;N;Published;6138;1005;6478;
Cardiovascular System;Aorta;Fibrosis, perivascular;;;N;Published;6674;1005;6474;
Cardiovascular System;Aorta;Hemangioma;"Capillary; Cavernous";;B;Published;5191;1005;8020;
Cardiovascular System;Aorta;Hemangiosarcoma;;;M;Published;5193;1005;9034;
Cardiovascular System;Aorta;Hemorrhage, media or wall, artery;;;N;Modified after publication;6669;1005;6468;
Cardiovascular System;Aorta;Hyperplasia, angiomatous;;;H;Published;5189;1005;7032;
Cardiovascular System;Aorta;Hyperplasia, hemangioendothelium;;;H;Modified after publication;6680;1005;7116;
Cardiovascular System;Aorta;Hypertrophy, endothelium;;;N;Modified after publication;6668;1005;6466;
Cardiovascular System;Aorta;Hypertrophy, media or wall, artery;;;N;Modified after publication;6139;1005;6467;
Cardiovascular System;Aorta;Infiltrate, inflammatory cell, perivascular;;;N;Modified after publication;6673;1005;6473;
Cardiovascular System;Aorta;Inflammation, media or wall, artery;;;N;Modified after publication;6672;1005;6471;
Cardiovascular System;Aorta;Intimal thickening, acellular, artery;;;N;Published;6675;1005;6475;
